"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/2000/01/rdf-schema#label","1934 Jeffers"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4xzr"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://dbpedia.org/ontology/wikiPageID",531529
"http://hu.dbpedia.org/resource/1934_Jeffers","http://dbpedia.org/ontology/wikiPageRevisionID",23554877
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/albedó",0.322
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/aphélium",464818491
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/excentricitás",0.3
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Mount_Hamilton"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/felfedezésIdeje","--12-02"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/felszállóCsomó",86.578
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/félNagytengely",357546585
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/inklináció",23.147
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/közepesAnomália",348.44
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/név",1934
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/perihélium",250274680
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/perihéliumSzöge",294.698
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/periódus",3.7
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/periódus",1349.61
"http://hu.dbpedia.org/resource/1934_Jeffers","http://hu.dbpedia.org/property/átlagosÁtmérő","6.46"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://dbpedia.org/ontology/abstract","Az 1934 Jeffers (ideiglenes jelöléssel 1972 XB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1972. december 2-án."
"http://hu.dbpedia.org/resource/1934_Jeffers","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Arnold_Richard_Klemola"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1934_Jeffers?oldid=23554877&ns=0"
"http://hu.dbpedia.org/resource/1934_Jeffers","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/1934_Jeffers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1934_Jeffers"
"http://hu.wikipedia.org/wiki/1934_Jeffers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1934_Jeffers"
