"subject","predicate","object"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/2000/01/rdf-schema#label","Classic Queen"
"http://hu.dbpedia.org/resource/Classic_Queen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdhjv"
"http://hu.dbpedia.org/resource/Classic_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Classic_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_nagylemezei"
"http://hu.dbpedia.org/resource/Classic_Queen","http://dbpedia.org/ontology/wikiPageID",89711
"http://hu.dbpedia.org/resource/Classic_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",23906360
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Slágerlista_Queen"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/cím","Classic Queen"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/előző","Greatest Hits II"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/felvételek",1972
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/hossz","4510.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/jelenlegi","Classic Queen"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/kiadó","Hollywood Records"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/következő","Live at Wembley ’86"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","220.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","349.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","315.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","132.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","262.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","355.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/length","264.0"
"http://hu.dbpedia.org/resource/Classic_Queen","http://hu.dbpedia.org/property/megjelent",1992
