"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Miguasha Nemzeti Park"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t42s"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",149573
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",16661126
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/686~main"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sepaq.com/pq/mig/en/"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Miguasha Nemzeti Park"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Miguasha panorama 1.jpg"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","A Miguasha Nemzeti Park szirtjei, a hal fosszíliákban gazdag devonkori üledékkel"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/név","Miguasha Nemzeti Park"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Kanada"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Miguasha Nemzeti Park (franciául Parc national de Miguasha, angolul Miguasha National Park) közel, a fekszik Québec tartományban, Kanadában. Québec kormánya alapította 1985-ben, majd 1999-ben felkerült a világörökség listájára. Az itt talált gazdag kövületlelettel a kutatók a földi élet törzsfejlődésére vonatkozó ismereteket tehették teljesebbé. Ez a tartományi park nem tartozik Kanada nemzeti parkjainak hálózatához, sem a Parks Canada adminisztrációjához: neve ellenére ez egy tartományi igazgatás alá tartozó park. Ismert még a Miguasha Fosszília Lelőhely, Escuminac-öböl Fosszília Lelőhely és a Hugh-Miller-szirtek néven is. A parti szirtek szürke üledékből állnak, amelyben váltogatva megtalálható a homokkő és az iszap, ezek közel 350-375 millió évesek. A területen főként nyírfa-, nyárfa- és fenyőerdők találhatók. A halfajok, állatfajok és a spórák néhány tagja, amelyet Miguashában találtak, ritka és ősi faj. Például a Spermasposita, amelyről úgy gondolják, hogy egyike a legidősebb virágzó növényfajoknak a Földön. A Miguasha Nemzeti Parkról azt tartják, hogy a devonkori kövületek legjelentősebb paleontológiai lelőhelye a világon. Ezt a korszakot a Halak koraként is ismerik. Az itt található hat legfontosabb halkövület közül öt ebből az időszakból való (370 millió évvel ezelőttről). A bojtosúszójú halak, a négylábúak elődeinek nagy mennyiségű és jó állapotban fennmaradt kövületei a vízi gerincesek és a szárazföldi gerincesek közötti átmenetet szemléltetik. A kövületeket először 1842-ben fedezte fel Abraham Gesner geológus és orvos. Amikor a legfontosabb leleteinek sorát átadta a British Museumnak és az edinburgh-i , a felfedezések hatalmas izgalmat keltettek világszerte. Az 1970-es években a quebeci kormány, hogy megakadályozza a terület magánkézbe jutását, megvette a terület egy nagy részét, és védetté nyilvánította. Napjainkig több mint 5000 kövületet azonosítottak, csoportosítottak és dolgoztak fel ezen a helyszínen."
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/creationYear","1999"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miguasha_Nemzeti_Park?oldid=16661126&ns=0"
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3026
"http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miguasha_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Miguasha_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miguasha_Nemzeti_Park"
