"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://www.w3.org/2000/01/rdf-schema#label","Keleti régió (Omán)"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t2ys"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://dbpedia.org/ontology/wikiPageID",728256
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://dbpedia.org/ontology/wikiPageRevisionID",23620572
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán_közigazgatása"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://dbpedia.org/ontology/abstract","A Keleti régió (arabul al-Mintaka as-Sarkijja, arab betűkkel المنطقة الشرقية [al-Minṭaqa aš-Šarqiyya]) az Omán kilenc tartománya közé tartozó öt régió egyike az ország keleti részén. Északon Maszkat kormányzóság, keleten az Arab-tenger, délnyugaton a Középső régió, nyugaton pedig a Belső régió határolja. Hozzá tartozik Maszíra szigete. Székhelye városa. Területe 36 800 km², lakossága a 2010-es népszámlálás adatai szerint 350 514 fő, az összlakosság 12,6%-a."
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_régió_(Omán)?oldid=23620572&ns=0"
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/Keleti_régió_(Omán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_régió_(Omán)"
"http://hu.dbpedia.org/resource/Sarkijja_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_régió_(Omán)"
"http://hu.wikipedia.org/wiki/Keleti_régió_(Omán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_régió_(Omán)"
