"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOS_Technology_65CE02","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok"
"http://hu.dbpedia.org/resource/MOS_Technology_65xx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok"
"http://hu.dbpedia.org/resource/WDC_65C02","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok","http://www.w3.org/2000/01/rdf-schema#label","65xx mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageID",1375115
"http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",17388289
"http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#prefLabel","65xx mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:65xx_mikroprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:65xx_mikroprocesszorok?oldid=17388289&ns=14"
