"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://www.w3.org/2000/01/rdf-schema#label","Jégborjadzás"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glaciológia"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://dbpedia.org/ontology/wikiPageID",1602236
"http://hu.dbpedia.org/resource/Jégborjadzás","http://dbpedia.org/ontology/wikiPageRevisionID",20851590
"http://hu.dbpedia.org/resource/Jégborjadzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://dbpedia.org/ontology/abstract","A jégborjadzás a tengerbe nyúló gleccserek végeinek, illetve jégpajzsok peremeinek leszakadása. Mivel a jég fajlagos tömege csak kb. 0,9 g/cm³, a víz megemeli, a hullámzás és a tengerjárás pedig mozgatja a jégnyelvet. A jégnyelvről leszakadó és elúszó darabok a jéghegyek."
"http://hu.dbpedia.org/resource/Jégborjadzás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jégborjadzás?oldid=20851590&ns=0"
"http://hu.dbpedia.org/resource/Jégborjadzás","http://dbpedia.org/ontology/wikiPageLength",734
"http://hu.dbpedia.org/resource/Jégborjadzás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jégborjadzás"
"http://hu.wikipedia.org/wiki/Jégborjadzás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jégborjadzás"
