"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://www.w3.org/2000/01/rdf-schema#label","Farkasölő sisakvirág"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://dbpedia.org/ontology/wikiPageID",572757
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://dbpedia.org/ontology/wikiPageRevisionID",23814106
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=vf_130"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/html/Aconitum.vulparia.html"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.plantarium.hu/2014/06/19/farkasolo-sisakvirag-aconitum-vulparia/"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rainyside.com/plant_gallery/perennials/Aconitum_vulparia.html"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/name","Farkasölő sisakvirág"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/wikicommonscat","Aconitum vulparia"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/wikispecies","Aconitum vulparia"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/binomial","Aconitum vulparia"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/binomialAuthority","Rchb. ex Sprengel"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sisakvirág"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/species","A. vulparia"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/synonyms","*A. lycoctonum. subsp. vulparia"
"http://hu.dbpedia.org/resource/Farkasölő_sisakvirág","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
