"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bányai-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Fekete-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Hattyú-ház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Kanizsai-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Kiskun_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Kiskunfélegyháza_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Klazsik-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Korona_Szálló_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Pajkos-Szabó-féle_szélmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Propper-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Régi_városháza_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Sarlós_Boldogasszony-templom_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Szabó-kúria_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://www.w3.org/2000/01/rdf-schema#label","Kiskunfélegyháza építményei"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://dbpedia.org/ontology/wikiPageID",584212
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",7531121
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_építményei_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kiskunfélegyháza építményei"
"http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiskunfélegyháza_építményei?oldid=7531121&ns=14"
