"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kullamaa_község","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Läänemaa","http://www.w3.org/2000/01/rdf-schema#label","Läänemaa"
"http://hu.dbpedia.org/resource/Läänemaa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02398n"
"http://hu.dbpedia.org/resource/Läänemaa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Läänemaa","http://dbpedia.org/ontology/wikiPageID",114674
"http://hu.dbpedia.org/resource/Läänemaa","http://dbpedia.org/ontology/wikiPageRevisionID",21008941
"http://hu.dbpedia.org/resource/Läänemaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071212091543/http:/portaal.laanemaa.ee/"
"http://hu.dbpedia.org/resource/Läänemaa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425105137/http:/www.lmv.ee/"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_megyéi"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_megye_infobox"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/iso","EE-57"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/név","Lääne"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Haapsalu"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/terület",2383
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/térkép","Lääne maakond.svg"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/helyiNév","Läänemaa"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/címer","Laanemaa_coatofarms.png"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/zászló","Laanemaa_flag.png"
"http://hu.dbpedia.org/resource/Läänemaa","http://hu.dbpedia.org/property/kormányzó","Sulev Vare"
"http://hu.dbpedia.org/resource/Läänemaa","http://dbpedia.org/ontology/abstract","éLäänemaa (észtül: Lääne maakond) vagy Lääne megye Észtország 15 megyéjének egyike. Az ország nyugati részén helyezkedik el, nyugatról a Balti-tenger, északnyugatról Harjumaa, keletről Raplamaa és délről Pärnumaa határolja. A Balti-tengerben, a megyétől nyugatra fekszenek és szigete."
"http://hu.dbpedia.org/resource/Läänemaa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Läänemaa?oldid=21008941&ns=0"
"http://hu.dbpedia.org/resource/Läänemaa","http://dbpedia.org/ontology/wikiPageLength",2172
"http://hu.dbpedia.org/resource/Läänemaa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Läänemaa"
"http://hu.dbpedia.org/resource/Veskijärv","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Veskijärv","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Vormsi","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Lääne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Lääne_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.dbpedia.org/resource/Läänemaa_megye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Läänemaa"
"http://hu.wikipedia.org/wiki/Läänemaa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Läänemaa"
