"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/2000/01/rdf-schema#label","Leena Peisa"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8zcd"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_zenészek"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://dbpedia.org/ontology/wikiPageID",419345
"http://hu.dbpedia.org/resource/Leena_Peisa","http://dbpedia.org/ontology/wikiPageRevisionID",22362380
"http://hu.dbpedia.org/resource/Leena_Peisa","http://xmlns.com/foaf/0.1/name","Leena Peisa"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/kép","Awa of Lordi, in concert .jpg"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/műfajok","Sokk-Rock"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/név","Leena Peisa"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/születésiHely","Espoo, Finnország"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/aktív",1994
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/születésiNév","Leena Peisa"
"http://hu.dbpedia.org/resource/Leena_Peisa","http://hu.dbpedia.org/property/együttes","Punaiset Messiaat"
