"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lyman_megye","http://www.w3.org/2000/01/rdf-schema#label","Lyman megye"
"http://hu.dbpedia.org/resource/Lyman_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Lyman_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Dakota_megyéi"
"http://hu.dbpedia.org/resource/Lyman_megye","http://dbpedia.org/ontology/wikiPageID",1336722
"http://hu.dbpedia.org/resource/Lyman_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22130071
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Lower_Brule"
"http://hu.dbpedia.org/resource/Lyman_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",3.8
"http://hu.dbpedia.org/resource/Lyman_megye","http://dbpedia.org/ontology/abstract","Lyman megye az Amerikai Egyesült Államokban, azon belül Dél-Dakota államban található. Megyeszékhelye , legnagyobb városa . Lakosainak száma 3892 fő (2013. július 1.). +/- Lyman megye Hughes, Hyde, Buffalo, Brule, Charles Mix, Gregory, Tripp, Mellette, Jones és Stanley megyékkel határos."
"http://hu.dbpedia.org/resource/Lyman_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lyman_megye?oldid=22130071&ns=0"
"http://hu.dbpedia.org/resource/Lyman_megye","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Lyman_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lyman_megye"
"http://hu.wikipedia.org/wiki/Lyman_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lyman_megye"
"http://hu.dbpedia.org/resource/Lyman_megye_(Dél-Dakota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lyman_megye"
