"subject","predicate","object"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/2000/01/rdf-schema#label","1904 Massevitch"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ccj"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://dbpedia.org/ontology/wikiPageID",531383
"http://hu.dbpedia.org/resource/1904_Massevitch","http://dbpedia.org/ontology/wikiPageRevisionID",23554813
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.3
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/albedó",0.161
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/altNevek",1972
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/aphélium",441522049
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/excentricitás",0.075
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/felfedezésIdeje",1972
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Szmirnova"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/felszállóCsomó",106.607
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/félNagytengely",410550562
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/inklináció",12.833
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/közepesAnomália",288.876
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/név",1904
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/perihélium",379579075
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/perihéliumSzöge",260.825
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/periódus",1660.58
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/periódus",4.55
"http://hu.dbpedia.org/resource/1904_Massevitch","http://hu.dbpedia.org/property/átlagosÁtmérő","18.19"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://dbpedia.org/ontology/abstract","Az 1904 Massevitch (ideiglenes jelöléssel 1972 JM) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1972. május 9-én."
"http://hu.dbpedia.org/resource/1904_Massevitch","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Szmirnova"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1904_Massevitch?oldid=23554813&ns=0"
"http://hu.dbpedia.org/resource/1904_Massevitch","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/1904_Massevitch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1904_Massevitch"
"http://hu.wikipedia.org/wiki/1904_Massevitch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1904_Massevitch"
