"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://www.w3.org/2000/01/rdf-schema#label","Igazság Párt (Dél-Korea)"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociáldemokrata_pártok"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_pártok"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageID",1377223
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageRevisionID",23620591
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://justice21.kr"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://xmlns.com/foaf/0.1/name","Igazság Párt"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://xmlns.com/foaf/0.1/name","정의당"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kukhö_politikai_pártjai"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Igazság_Párt_(Dél-Korea)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
