"subject","predicate","object"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://www.w3.org/2000/01/rdf-schema#label","Return to Ommadawn"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mike_Oldfield-albumok"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://dbpedia.org/ontology/wikiPageID",1442086
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://dbpedia.org/ontology/wikiPageRevisionID",23434658
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://dbpedia.org/ontology/wikiPageExternalLink","http://irma.ie/index.cfm%3Fpage=irish-charts&chart=Albums%7Ctitle=IRMA"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://dbpedia.org/ontology/wikiPageExternalLink","https://tubular.net/discography/ReturnToOmmadawn"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mike_Oldfield"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/cím","Return to Ommadawn"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Mike_Oldfield"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/előző","Man on the Rocks"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/felvételek",""
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/hossz","2527.0"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/jelenlegi","Return to Ommadawn"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/következő","—"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/length","1256.0"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/length","1270.0"
"http://hu.dbpedia.org/resource/Return_to_Ommadawn","http://hu.dbpedia.org/property/megjelent",2017
