"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://www.w3.org/2000/01/rdf-schema#label","Ravenna ókeresztény és bizánci műemlékei"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravenna"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageID",102550
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageRevisionID",22458513
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismo.ra.it/contenuti/index.php%3Ft=arte_monumenti&cat=3"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://xmlns.com/foaf/0.1/name","Ravenna ókeresztény és bizánci műemlékei"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ravenna_ókeresztény_és_bizánci_műemlékei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
