"subject","predicate","object"
"http://hu.dbpedia.org/resource/PRV–11","http://www.w3.org/2000/01/rdf-schema#label","PRV–11"
"http://hu.dbpedia.org/resource/PRV–11","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiólokátorok"
"http://hu.dbpedia.org/resource/PRV–11","http://dbpedia.org/ontology/wikiPageID",945723
"http://hu.dbpedia.org/resource/PRV–11","http://dbpedia.org/ontology/wikiPageRevisionID",19965468
"http://hu.dbpedia.org/resource/PRV–11","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.janes.com/articles/Janes-Radar-and-Electronic-Warfare-Systems/PRV-11-height-finding-radar-Russian-Federation.html"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radar_infobox"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/hatótávolság","max. 420 km"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/kép","PRV-11 01.JPG"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/képaláírás","PRV–11 magasságmérő lokátor a keceli haditechnikai parkban"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/név","PRV–11"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/teljesítmény","2.5"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Magasságmérő_és_kismagasságú_felderítő_rádiólokátor"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/grauKód",1
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/natoKód","Side Net"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/hordozóeszköz",2
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/mtbf","h"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/vízszintesLátómező","max. 420 km"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/gyártóOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/célokSzáma","táplálás 2 darab AD–30 aggregátor 3 x 220 V 400 Hz  30 kW
vagy VPL–30 30kW 50 Hz/ 390 Hz áram átalakító"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/frekvenciaTartomány","2.7"
"http://hu.dbpedia.org/resource/PRV–11","http://hu.dbpedia.org/property/függőlegesLátómező","38.0"
"http://hu.dbpedia.org/resource/PRV–11","http://dbpedia.org/ontology/abstract","A PRV–11 (NATO-kódneve: Side Net) magasságmérő rádiólokátor, melyet a Szovjetunióban fejlesztettek ki. A lokátort a Magyar Néphadsereg is hadrendbe állította."
"http://hu.dbpedia.org/resource/PRV–11","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PRV–11?oldid=19965468&ns=0"
"http://hu.dbpedia.org/resource/PRV–11","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/PRV–11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PRV–11"
"http://hu.dbpedia.org/resource/PRV-11","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PRV–11"
"http://hu.wikipedia.org/wiki/PRV–11","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PRV–11"
