"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2009._szeptember_5-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2010._szeptember_3-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2011._szeptember_2-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései Svédország ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://dbpedia.org/ontology/wikiPageID",711957
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://dbpedia.org/ontology/wikiPageRevisionID",22239054
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_ellenfelenként"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–svéd_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://www.w3.org/2004/02/skos/core#prefLabel","A magyar labdarúgó-válogatott mérkőzései Svédország ellen"
"http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Svédország_ellen?oldid=22239054&ns=14"
