"subject","predicate","object"
"http://hu.dbpedia.org/resource/28_héttel_később","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/A_part_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/A_világ_nem_elég","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/24_–_A_szabadulás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/24_–_A_szabadulás","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Alul_semmi_(film,_1997)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Barney_Thomson_legendája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Barney_Thomson_legendája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Bérgyilkosok_viadala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/COBRA_–_A_válságstáb","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Egyszer_volt,_hol_nem_volt","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Eragon_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Hitler_–_A_sátán_felemelkedése","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/2000/01/rdf-schema#label","Robert Carlyle"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wk3c"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díjasok"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://dbpedia.org/ontology/wikiPageID",209833
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://dbpedia.org/ontology/wikiPageRevisionID",23732103
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://xmlns.com/foaf/0.1/name","Robert Carlyle"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/aktívÉvek",1990
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/házastárs","Anastasia Shirley"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/kép","Robert Carlyle.jpg"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/képaláírás","Robert Carlyle 2017-ben"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/név","Robert Carlyle"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/születésiNév","Robert Carlyle"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/származás","skót"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/baftaDíj",1998
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/baftaDíj","Legjobb férfi főszereplő"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/másDíjak",1998
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://hu.dbpedia.org/property/másDíjak","Sant Jordi-díj -  Legjobb külföldi színész,"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://dbpedia.org/ontology/abstract","Robert Carlyle (Glasgow, 1961. április 14. –) skót színész."
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://dbpedia.org/ontology/baftaAward","http://hu.dbpedia.org/resource/BAFTA-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Skótok"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Carlyle?oldid=23732103&ns=0"
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://dbpedia.org/ontology/wikiPageLength",6917
"http://hu.dbpedia.org/resource/Robert_Carlyle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Stargate_Universe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Carlyle"
"http://hu.dbpedia.org/resource/Stargate_Universe","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Robert_Carlyle"
