"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eggenberg_család","http://www.w3.org/2000/01/rdf-schema#label","Eggenberg család"
"http://hu.dbpedia.org/resource/Eggenberg_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809btt"
"http://hu.dbpedia.org/resource/Eggenberg_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eggenberg_család"
"http://hu.dbpedia.org/resource/Eggenberg_család","http://dbpedia.org/ontology/wikiPageID",215264
"http://hu.dbpedia.org/resource/Eggenberg_család","http://dbpedia.org/ontology/wikiPageRevisionID",13180064
"http://hu.dbpedia.org/resource/Eggenberg_család","http://dbpedia.org/ontology/abstract","A krumaui herceg Eggenberg család egy stájerországi osztrák nemesi család, mely a 18. században kihalt."
"http://hu.dbpedia.org/resource/Eggenberg_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eggenberg_család?oldid=13180064&ns=0"
"http://hu.dbpedia.org/resource/Eggenberg_család","http://dbpedia.org/ontology/wikiPageLength",4309
"http://hu.dbpedia.org/resource/Eggenberg_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eggenberg_család"
"http://hu.wikipedia.org/wiki/Eggenberg_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eggenberg_család"
