"subject","predicate","object"
"http://hu.dbpedia.org/resource/DSB_MQ","http://www.w3.org/2000/01/rdf-schema#label","DSB MQ"
"http://hu.dbpedia.org/resource/DSB_MQ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sh00"
"http://hu.dbpedia.org/resource/DSB_MQ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/DSB_MQ","http://dbpedia.org/ontology/wikiPageID",671275
"http://hu.dbpedia.org/resource/DSB_MQ","http://dbpedia.org/ontology/wikiPageRevisionID",7897145
"http://hu.dbpedia.org/resource/DSB_MQ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Siemens_Desiro"
"http://hu.dbpedia.org/resource/DSB_MQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DSB_MQ?oldid=7897145&ns=0"
"http://hu.dbpedia.org/resource/DSB_MQ","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/DSB_MQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DSB_MQ"
"http://hu.wikipedia.org/wiki/DSB_MQ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DSB_MQ"
