"subject","predicate","object"
"http://hu.dbpedia.org/resource/(sic)nesses","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/25_&_Alive:_Boneshaker","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/8½","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_D.Gray-man_dalainak_listája","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_Gyűrűk_Ura:_Harc_Középföldéért","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_Night_at_the_Odeon_–_Hammersmith_1975","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_Special_from_the_Spectrum","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_bikaborjak","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_bolygó_neve:_Halál","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_kék_lagúna","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_nagy_zabálás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_a_lepel_lehull","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_négy_muskétás,_avagy_majd_mi_megmutatjuk,_bíboros_úr!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/A_szépség_és_a_szörnyeteg_3._–_Belle_bűvös_világa","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/DVD"
