"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://www.w3.org/2000/01/rdf-schema#label","Dhammakaja meditáció"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dhammakaja_mozgalom"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageID",1446165
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageRevisionID",21182045
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.dhammakaya.net/the-meditation/basic-dhammakaya-meditation-practice"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.dhammakayapost.org/download/book/02-The-Life-Times-Luang-Phaw-Wat-Paknam.pdf"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Or99AgAAQBAJ&hl=nl&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://book.dou.us/download.php%3Ffile=gl305e.pdf"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/e-learning/e-books/palidictionary.zip"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HiVoq_OHit4C&dq=DHAMMAKAYA+OR+thammakai&hl=nl&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=u0sg9LV_rEgC&pg=PA391%7Cyear=2013%7Cpublisher="
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/003193849190543W"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fnCsBwAAQBAJ&hl=nl&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/15726724/The_Buddhist_Forum_IV%7Cchapter=The"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Start_Meditation_Today.html%3Fid=HB7JAAAACAAJ"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.calameo.com/read/0028080665bf5fcd50823%7Ctitle=Visuddhivaca%7Clast=Wat"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://play.google.com/store/books/details/%E0%B8%9E%E0%B8%A3%E0%B8%B0%E0%B8%98%E0%B8%A3%E0%B8%A3%E0%B8%A1%E0%B8%9B_%E0%B8%8E%E0%B8%81_%E0%B8%9B%E0%B8%A3%E0%B8%B0%E0%B8%A2_%E0%B8%97%E0%B8%98_%E0%B8%9B%E0%B8%A2_%E0%B8%95_%E0%B9%82%E0%B8%95_%E0%B8%9E%E0%B8%88%E0%B8%99%E0%B8%B2%E0%B8%99_%E0%B8%81%E0%B8%A3%E0%B8%A1%E0%B8%9E_%E0%B8%97%E0%B8%98%E0%B8%A8%E0%B8%B2%E0%B8%AA%E0%B8%95%E0%B8%A3_%E0%B8%89%E0%B8%9A%3Fid=hm9RCgAAQBAJ"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.dhammakayapost.org/download/book/02-The-Life-Times-Luang-Phaw-Wat-Paknam.pdf%7Caccessdate=2016-05-01%7Carchiveurl=https:/web.archive.org/web/20160419234023/http:/en.dhammakayapost.org/download/book/02-The-Life-Times-Luang-Phaw-Wat-Paknam.pdf%7Carchivedate=2016-04-19"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Théraváda_buddhizmus"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/author","Dhammakaya Open University"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/author","Dhammakāya Foundation"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/chapter","Resistance through Meditation: Hermits of King's Mountain in Northern Thailand"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/chapter","Fundamentalistic Movements in Theravada Buddhism"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",1996
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",1993-01-01
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",2008
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",2010
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",2001
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",2003
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",2007
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",1980
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",2016-07-11
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",20160419234023
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",1991-09-01
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/date",2012-02-12
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/edition",7
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/edition",4
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/editor","Oscar Salemink"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/editor","Jones, Lindsay"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/editor1First","Tadeusz"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/editor1Last","Skorupski"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Vilai"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Donald K."
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","C.S."
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Brooke"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Ratree"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Prayudh"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Tun-jen"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Jim"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Edwin"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","P."
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","J.T."
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Andrew"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Luang Phaw"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Judith"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Jeffrey"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Rory"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Kate"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Kongdej"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Apinya"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","H."
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Lance C"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Shigeharu"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Deborah A."
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Rachelle M."
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/first","Amal"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",9789748357898
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",9552400198
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",9748920933
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",9789746332071
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",9789748785547
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/isbn",9789743498152
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/language","thai"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Zehner"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Snodgrass"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Skilton"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Veluvan"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Nyanatiloka"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Bechert"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Brown"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Sudsuang"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Fuengfusakul"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Chentanez"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Tanabe"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Cousins"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Schedneck"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Taylor"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Mackenzie"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Harvey"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Newell"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","McDaniel"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Scott"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Crosby"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Gunasena"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Bowers"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Cheng"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Swearer"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Dhammakaya Foundation"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Payutto"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/last","Williams"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/location","Tring"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/location","Strathfield"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/location","Kandy, Sri Lanka"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/location","ฺBangkok"
"http://hu.dbpedia.org/resource/Dhammakaja_meditáció","http://hu.dbpedia.org/property/location","Khlong Luang, Patumthani"
