"subject","predicate","object"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/2000/01/rdf-schema#label","Linor Goralik"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114j01q"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://dbpedia.org/ontology/wikiPageID",1145654
"http://hu.dbpedia.org/resource/Linor_Goralik","http://dbpedia.org/ontology/wikiPageRevisionID",22826976
"http://hu.dbpedia.org/resource/Linor_Goralik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141218020739/http:/permm.org/"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://dbpedia.org/ontology/abstract","Linor Goralik (Dnyipropetrovszk, 1975. július 9. –) Moszkvában élő írónő, költő, művész, esszéista. Kelet-ukrajnai zsidó családba született, műveit elsősorban anyanyelvén, oroszul írja. 1989 környékén Izraelbe emigrált, ahol többek között informatikát is tanult. Innen költözött 2001-ben az orosz fővárosba. Műveit angolra, olaszra, kínaira fordították. Művészként önálló kiállítással szerepelt a Perm Museum of Modern Art megnyitásán. 2003-ban elnyerte The Triumph Prize díjat. Regényein és verseskötetein túl non-fiction könyveket is ír. A Barbie-jelenségről szóló, az ikonikus játékbaba történetét és kultúrantropológiai hatásait bemutató műve 2014-ben magyarul is megjelent, Barbie - Az igazi szőkenő címen."
"http://hu.dbpedia.org/resource/Linor_Goralik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Linor_Goralik?oldid=22826976&ns=0"
"http://hu.dbpedia.org/resource/Linor_Goralik","http://dbpedia.org/ontology/wikiPageLength",1606
"http://hu.dbpedia.org/resource/Linor_Goralik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Linor_Goralik"
"http://hu.wikipedia.org/wiki/Linor_Goralik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Linor_Goralik"
