"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Budapesti Fazekas Mihály Gyakorló Általános Iskola és Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9t4n"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_középiskolái"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerülete"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_általános_iskolái"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageID",134677
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",23846268
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070712160222/http:/www.oki.hu/oldal.php%3Ftipus=verseny&kod="
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fazekas.hu"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021105230247/http:/mars.elte.hu/verseny/oktv/"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://xmlns.com/foaf/0.1/name","Budapesti Fazekas Mihály Gyakorló Általános Iskola és Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/cím",1082
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.fazekas.hu"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/név","Budapesti Fazekas Mihály Gyakorló Általános Iskola és Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/létszám",1128
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1912
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/fotó","FazekasGimnFotoThalerTamas.jpg"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/igazgató","Pásztor Attila"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/om",35277
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://hu.dbpedia.org/property/tagozatok","általános iskola; gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/abstract","A Budapesti Fazekas Mihály Gyakorló Általános Iskola és Gimnázium egyetemi gyakorló iskola Budapest VIII. kerületében. Országos hírű speciális matematika tagozata, ahol több, mára elismert matematikus is végzett. Tanulói évről-évre kiváló eredményeket érnek el az Országos Középiskolai Tanulmányi Versenyeken és a Nemzetközi Tudományos Diákolimpiákon a legkülönfélébb tárgyakból. A továbbtanulási arány is hasonlóan magas, általában a tanulók 99%-a bekerül az általa választott felsőoktatási intézménybe. A HVG országos középiskolai tanulmányi rangsorában 2013–2018 között minden évben, megszakítás nélkül az első helyre rangsorolták. Az iskola jelenlegi formájának, működésének és színvonalának a kialakulása viszonylag késői, az 1960-as évekhez köthető. Nevét Fazekas Mihály költő, botanikus emlékére kapta."
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://xmlns.com/foaf/0.1/homepage","http://www.fazekas.hu"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium?oldid=23846268&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageLength",24583
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
"http://hu.dbpedia.org/resource/Karinthy_Márton","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
"http://hu.dbpedia.org/resource/Rosivall_László","http://hu.dbpedia.org/property/középiskola","http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
"http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
"http://hu.dbpedia.org/resource/Fazekas_Mihály_Fővárosi_Gyakorló_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
"http://hu.dbpedia.org/resource/Fazekas_Mihály_Fővárosi_Gyakorló_Általános_Iskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
"http://hu.dbpedia.org/resource/Fazekas_Mihály_Gimnázium_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
"http://hu.wikipedia.org/wiki/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_Fazekas_Mihály_Gyakorló_Általános_Iskola_és_Gimnázium"
