"subject","predicate","object"
"http://hu.dbpedia.org/resource/NUTS:LT","http://www.w3.org/2000/01/rdf-schema#label","NUTS:LT"
"http://hu.dbpedia.org/resource/NUTS:LT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sc4g8"
"http://hu.dbpedia.org/resource/NUTS:LT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_közigazgatása"
"http://hu.dbpedia.org/resource/NUTS:LT","http://dbpedia.org/ontology/wikiPageID",322624
"http://hu.dbpedia.org/resource/NUTS:LT","http://dbpedia.org/ontology/wikiPageRevisionID",23572963
"http://hu.dbpedia.org/resource/NUTS:LT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NUTS:LT","http://dbpedia.org/ontology/abstract","A litvániai Nomenclature of Territorial Units for Statistics (NUTS, Statisztikai Célú Területi Egységek Nómenklatúrája) az egész Európai Uniót lefedő rendszer része, amelyet az Eurostat fejlesztett ki. A litván NUTS beosztás a következő:"
"http://hu.dbpedia.org/resource/NUTS:LT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NUTS:LT?oldid=23572963&ns=0"
"http://hu.dbpedia.org/resource/NUTS:LT","http://dbpedia.org/ontology/wikiPageLength",1745
"http://hu.dbpedia.org/resource/NUTS:LT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NUTS:LT"
"http://hu.wikipedia.org/wiki/NUTS:LT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NUTS:LT"
