"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Quantum_csendje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Sablon:Marc_Forster","http://dbpedia.org/ontology/wikiPageID",1701115
"http://hu.dbpedia.org/resource/Sablon:Marc_Forster","http://dbpedia.org/ontology/wikiPageRevisionID",22600647
"http://hu.dbpedia.org/resource/Sablon:Marc_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Marc_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Marc_Forster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Marc_Forster?oldid=22600647&ns=10"
"http://hu.dbpedia.org/resource/Barátom,_Róbert_Gida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Felforgatókönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Géppisztolyos_prédikátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Maradj!_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Marc_Forster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Szörnyek_keringője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Z_világháború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
"http://hu.dbpedia.org/resource/Én,_Pán_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marc_Forster"
