"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrika","http://www.w3.org/2000/01/rdf-schema#label","Mrika"
"http://hu.dbpedia.org/resource/Mrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_művészet"
"http://hu.dbpedia.org/resource/Mrika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák"
"http://hu.dbpedia.org/resource/Mrika","http://dbpedia.org/ontology/wikiPageID",1691910
"http://hu.dbpedia.org/resource/Mrika","http://dbpedia.org/ontology/wikiPageRevisionID",22851070
"http://hu.dbpedia.org/resource/Mrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NpavFOkejvk"
"http://hu.dbpedia.org/resource/Mrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1Ffxp5qXAZI"
"http://hu.dbpedia.org/resource/Mrika","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kultplus.com/muzika/mrika-opera-e-pare-shqiptare-dhe-historia-e-shkopit-te-arte/"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sq"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/cím","Mrika"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/keletkezés",1956
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Prenk_Jakova"
"http://hu.dbpedia.org/resource/Mrika","http://hu.dbpedia.org/property/ősbemutató","--12-01"
"http://hu.dbpedia.org/resource/Mrika","http://dbpedia.org/ontology/abstract","A Mrika (az albán Mëri női név becézett alakja) az albán zenetörténet első operája, Prenk Jakova 1958. december 1-jén Llazar Siliqi librettójával a shkodrai Migjeni Színházban bemutatott műve. Az alkotást a klasszikus-romantikus irányultság jellemzi, a szerző az albán népzene elemeit is felhasználta. A négyfelvonásos mű első színpadi rendezője Kristaq Antoniu volt. Háromfelvonásos változatát 1959. november 26-án Tiranában (Teatrit të Operas dhe Baletit në Tiranë) is bemutatták. Az alapmű a Fény Albániában (Drite mbi Shqipëri) című munka volt. A szerző többek között dalokkal, táncokkal, kórusművekkel, áriákkal gazdagította, nemzeti operává téve."
"http://hu.dbpedia.org/resource/Mrika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mrika?oldid=22851070&ns=0"
"http://hu.dbpedia.org/resource/Mrika","http://dbpedia.org/ontology/wikiPageLength",4073
"http://hu.dbpedia.org/resource/Mrika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mrika"
"http://hu.dbpedia.org/resource/Mrika_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mrika"
"http://hu.wikipedia.org/wiki/Mrika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mrika"
