"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","3-as busz (Sopron)"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",853941
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",23482806
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/terkep-foablak.html"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volanbusz.hu"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/sopron/menetrend_so.pdf"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/sopron/vonalhalozat_so.pdf"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://websopron.enykk.hu/"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linelist&lang=hu&city=so"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/date",20191229102556
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/előző",2
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",20
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",20
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",20
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",20
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",20
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",18
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",18
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",19
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",19
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",19
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",19
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",19
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",18
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",18
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út"
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/következő",3
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",13
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_",13
"http://hu.dbpedia.org/resource/3-as_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",22
