"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Görögország hadereje"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116wfvg"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hadereje"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://dbpedia.org/ontology/wikiPageID",106818
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23745059
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070717075646/http:/koti.welho.com/msolanak/news.html"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Athén"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/kép","Coat of arms of Greece .svg"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/név","Görögország hadereje"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/név","Eλληνικές Ένοπλες Δυνάμεις"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://hu.dbpedia.org/property/weboldal","www.mod.mil.gr/mod/el/"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://dbpedia.org/ontology/abstract","Görögország hadereje, hivatalos nevén Görög Fegyveres Erők (görögül: Eλληνικές Ένοπλες Δυνάμεις), a szárazföldi haderőből, a légierőből és a haditengerészetből áll."
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_hadereje?oldid=23745059&ns=0"
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Görögország_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_hadereje"
"http://hu.wikipedia.org/wiki/Görögország_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_hadereje"
