"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuril-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Tajvan_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Ázsia szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",1136417
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",21428307
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szigetcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Ázsia szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Ázsia_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ázsia_szigetcsoportjai?oldid=21428307&ns=14"
