"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/2000/01/rdf-schema#label","Harald Nickel"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Espelkamp"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eintracht_Braunschweig_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arminia_Bielefeld_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Standard_Liège_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KV_Kortrijk_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/wikiPageID",1647813
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/wikiPageRevisionID",22295133
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/harald-nickel/"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_gólkirályai"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_gólkirályok"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/cím","Díjak"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/név","Harald Nickel"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Turnhout"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eintracht_Braunschweig"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royale_Union_Saint-Gilloise"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/címstílus","background-color:gold; color:navy;"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/juniorKlub","FC Lübbecke"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/juniorOrszág","NSZK"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/juniorÉvek","&nbps;"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klubOrszág","Belgium"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/klubOrszág","NSZK"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/meccsek",30
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/meccsek",20
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/meccsek",65
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/meccsek",88
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Espelkamp"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Német_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/válogatottOrszág","NSZK"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/válogatottÉvek",1978
"http://hu.dbpedia.org/resource/Harald_Nickel","http://hu.dbpedia.org/property/válogatottÉvek",1979
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/abstract","Harald Nickel (Espelkamp, 1953. július 21. – 2019. augusztus 4.) nyugatnémet válogatott német labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/appearancesInNationalTeam",5
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/nationalYears","1978"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1972"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1971"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1975"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1979"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Arminia_Bielefeld"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Standard_de_Liège"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Turnhout"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Royale_Union_Saint-Gilloise"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KV_Kortrijk"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eintracht_Braunschweig"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Borussia_Mönchengladbach"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harald_Nickel?oldid=22295133&ns=0"
"http://hu.dbpedia.org/resource/Harald_Nickel","http://dbpedia.org/ontology/wikiPageLength",4811
"http://hu.dbpedia.org/resource/Harald_Nickel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harald_Nickel"
"http://hu.wikipedia.org/wiki/Harald_Nickel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harald_Nickel"
