"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://www.w3.org/2000/01/rdf-schema#label","Paradicsombéka"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w39yy"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GLAM-ZOO-új"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://dbpedia.org/ontology/wikiPageID",1052986
"http://hu.dbpedia.org/resource/Paradicsombéka","http://dbpedia.org/ontology/wikiPageRevisionID",22658347
"http://hu.dbpedia.org/resource/Paradicsombéka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haziallat.hu/terrarium/keteltu-fajok/paradicsombeka/3287/"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fwhere-scientific_name=Dyscophus+guineti"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GLAM-ZOO_projekt"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/name","Paradicsombéka"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szűkszájúbékafélék"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/wikicommonscat","Dyscophus guineti"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/wikispecies","Dyscophus guineti"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/binomial","Dyscophus guineti"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/binomialAuthority","Grandidier, 1875"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/genus","Dyscophus"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/species","D. guineti"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://hu.dbpedia.org/property/synonyms","* Kalula guineti — Grandidier, 1875
* Dyscophus guineti — Günther, 1877
* Plectropus guineti — Knauer, 1883
* Discophus guineti — Guibé, 1978"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://dbpedia.org/ontology/abstract","A paradicsombéka (Dyscophus guineti) Madagaszkár esőerdeiben, mocsaraiban őshonos békafaj, melyet gyakran tartanak terráriumi díszállatként is."
"http://hu.dbpedia.org/resource/Paradicsombéka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paradicsombéka?oldid=22658347&ns=0"
"http://hu.dbpedia.org/resource/Paradicsombéka","http://dbpedia.org/ontology/wikiPageLength",3470
"http://hu.dbpedia.org/resource/Paradicsombéka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paradicsombéka"
"http://hu.dbpedia.org/resource/Dyscophus_guineti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paradicsombéka"
"http://hu.wikipedia.org/wiki/Paradicsombéka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paradicsombéka"
