"subject","predicate","object"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/2000/01/rdf-schema#label","Connemara póni"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056_lx"
"http://hu.dbpedia.org/resource/Connemara_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Connemara_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Connemara_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Connemara_póni","http://dbpedia.org/ontology/wikiPageID",512549
"http://hu.dbpedia.org/resource/Connemara_póni","http://dbpedia.org/ontology/wikiPageRevisionID",23561289
"http://hu.dbpedia.org/resource/Connemara_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasszervezetek.hu/poni/images/conemara%20m.htm"
"http://hu.dbpedia.org/resource/Connemara_póni","http://xmlns.com/foaf/0.1/name","Connemara póni"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/eredet",15
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/kép","Connemara_stallion.jpg"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/képaláírás","Rockfield Scarface"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/név","Connemara póni"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/szín","Szürke, fakó a legjellemzőbb"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/url","http://www.lovasszervezetek.hu/poni/images/conemara%20m.htm"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/weboldal","www.connemara.hu/ A Connemara magyar weboldala"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/fejforma","Formás, néha kosfej"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/hasznosítása","Hátasló, ugróló,"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/jegyzet","on is tenyésztik."
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/jellemzők","Nagyon hosszú életű"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/marmagasság",135
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/testfelépítés","Mély, tömör, kiegyensúlyozott test"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/vérmérséklet","Melegvérű"
"http://hu.dbpedia.org/resource/Connemara_póni","http://hu.dbpedia.org/property/élettere","Óceáni éghajlat"
"http://hu.dbpedia.org/resource/Connemara_póni","http://dbpedia.org/ontology/abstract","A Connemara póni Nyugat-Írországból a Connemara vidékéről származik, a szigetország egyedüli pónija. Mocsár és hegyvidéken egyaránt otthonos."
"http://hu.dbpedia.org/resource/Connemara_póni","http://dbpedia.org/ontology/colourName","Szürke, fakó a legjellemzőbb"
"http://hu.dbpedia.org/resource/Connemara_póni","http://dbpedia.org/ontology/family","http://hu.dbpedia.org/resource/15._század"
"http://hu.dbpedia.org/resource/Connemara_póni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Connemara_póni?oldid=23561289&ns=0"
"http://hu.dbpedia.org/resource/Connemara_póni","http://dbpedia.org/ontology/wikiPageLength",3915
"http://hu.dbpedia.org/resource/Connemara_póni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Connemara_póni"
"http://hu.wikipedia.org/wiki/Connemara_póni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Connemara_póni"
