"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Ivanovics Saljapin"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzxj0"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazanyiak"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basszusok"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_operaénekesek"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/wikiPageID",901131
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/wikiPageRevisionID",22149678
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20130625231126/nataliamalkova61.narod.ru/index/shaljapiniana/0-31"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russian-records.com/search.php%3Fsearch_keywords=%D8%E0%EB%FF%EF%E8%ED&page=2"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://xmlns.com/foaf/0.1/name","Fjodor Ivanovics Saljapin"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/hang","basszus"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/kép","Feodor Chaliapin .jpg"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/képaláírás",1908
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/név","Fjodor Ivanovics Saljapin"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/születésiDátum",1873
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://hu.dbpedia.org/property/származás","orosz"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/abstract","Fjodor Ivanovics Saljapin (oroszul: Фёдор Иванович Шаляпин), (Kazany, 1873. február 13. – Párizs, 1938. április 12.) orosz operaénekes, basszista, a zenetörténet óriási kisugárzású, meghatározó alakja, az első világsztárok egyike."
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fjodor_Ivanovics_Saljapin?oldid=22149678&ns=0"
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://dbpedia.org/ontology/wikiPageLength",4778
"http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fjodor_Ivanovics_Saljapin"
"http://hu.wikipedia.org/wiki/Fjodor_Ivanovics_Saljapin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fjodor_Ivanovics_Saljapin"
