"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://www.w3.org/2000/01/rdf-schema#label","Oreste Puliti"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1920)"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_vívók"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(vívás)"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/wikiPageID",1409891
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/wikiPageRevisionID",22897576
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Ctitle=Campionati"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190729144300/https:/www.federscherma.it/homepage/la-scherma/albi-d-oro/12448-campionati-del-mondo-assoluti/file.html%7Carchivedate=2019-07-29"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/597.html"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Oreste_Puliti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
