"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crispo_Florencia_naxoszi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornaro_család"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornaro_család"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/2000/01/rdf-schema#label","Cornaro család"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://dbpedia.org/ontology/wikiPageID",968095
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://dbpedia.org/ontology/wikiPageRevisionID",22164946
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Velencei_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/2004/02/skos/core#prefLabel","Cornaro család"
"http://hu.dbpedia.org/resource/Kategória:Cornaro_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cornaro_család?oldid=22164946&ns=14"
"http://hu.dbpedia.org/resource/Marco_Cornaro_(dózse)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornaro_család"
"http://hu.dbpedia.org/resource/Marco_Cornaro_(patrícius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornaro_család"
