"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vonószenekar","http://www.w3.org/2000/01/rdf-schema#label","Vonószenekar"
"http://hu.dbpedia.org/resource/Vonószenekar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018l0l"
"http://hu.dbpedia.org/resource/Vonószenekar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonósegyüttesek"
"http://hu.dbpedia.org/resource/Vonószenekar","http://dbpedia.org/ontology/wikiPageID",15251
"http://hu.dbpedia.org/resource/Vonószenekar","http://dbpedia.org/ontology/wikiPageRevisionID",16420387
"http://hu.dbpedia.org/resource/Vonószenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vonószenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vonószenekar","http://dbpedia.org/ontology/abstract","A vonószenekar egy olyan típusú zenekar, amelyben vonós hangszerek szerepelnek."
"http://hu.dbpedia.org/resource/Vonószenekar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vonószenekar?oldid=16420387&ns=0"
"http://hu.dbpedia.org/resource/Vonószenekar","http://dbpedia.org/ontology/wikiPageLength",643
"http://hu.dbpedia.org/resource/Vonószenekar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vonószenekar"
"http://hu.wikipedia.org/wiki/Vonószenekar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vonószenekar"
