"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araceli","http://www.w3.org/2000/01/rdf-schema#label","Araceli"
"http://hu.dbpedia.org/resource/Araceli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_utónevek"
"http://hu.dbpedia.org/resource/Araceli","http://dbpedia.org/ontology/wikiPageID",449294
"http://hu.dbpedia.org/resource/Araceli","http://dbpedia.org/ontology/wikiPageRevisionID",21597196
"http://hu.dbpedia.org/resource/Araceli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Araceli","http://dbpedia.org/ontology/abstract","Az Araceli (divatból gyakran Aracely alakban is) spanyol női . Forrása a latin ARA CÆLI, ’az ég oltára’."
"http://hu.dbpedia.org/resource/Araceli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Araceli?oldid=21597196&ns=0"
"http://hu.dbpedia.org/resource/Araceli","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Araceli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Araceli"
"http://hu.wikipedia.org/wiki/Araceli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Araceli"
"http://hu.dbpedia.org/resource/Aracely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Araceli"
