"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Raphaël (Var)"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08j2fj"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://dbpedia.org/ontology/wikiPageID",1147890
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://dbpedia.org/ontology/wikiPageRevisionID",22831871
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129040357/http:/www.ville-saintraphael.fr/decouvrir-la-ville/histoire-de-la-commune"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://xmlns.com/foaf/0.1/name","Saint-Raphaël"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/kép","Le TrayasEsterelFrance.jpg"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/képaláírás","Saint-Raphaël látképe"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/név","Saint-Raphaël"
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Saint-Raphaël_(Var)","http://hu.dbpedia.org/property/megye","Var"
