"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sydney-i_Operaház"
"http://hu.dbpedia.org/resource/Jørn_Utzon","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Sydney-i_Operaház"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/2000/01/rdf-schema#label","Sydney-i Operaház"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_nm"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncerthelyszínek"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_építményei"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operaházak"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sydney"
"http://hu.dbpedia.org/resource/Sydney-i_Operaház","http://dbpedia.org/ontology/wikiPageID",217340
