"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moogle","http://www.w3.org/2000/01/rdf-schema#label","Moogle"
"http://hu.dbpedia.org/resource/Moogle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Moogle","http://dbpedia.org/ontology/wikiPageID",1725842
"http://hu.dbpedia.org/resource/Moogle","http://dbpedia.org/ontology/wikiPageRevisionID",23062601
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-szereplő_infobox"
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Final_Fantasy_sorozat"
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/név","Moogle"
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/sorozat","Final Fantasy"
"http://hu.dbpedia.org/resource/Moogle","http://hu.dbpedia.org/property/elsőJáték","http://hu.dbpedia.org/resource/Final_Fantasy_III"
"http://hu.dbpedia.org/resource/Moogle","http://dbpedia.org/ontology/abstract","A moogle (モーグリ; Hepburn: Mōguri) kitalált kisméretű, érző lények faja, amely a Final Fantasy, a és a Kingdom Hearts videójáték-sorozatokban jelenik meg és a Final Fantasy egyik tekinthető. A faj az 1990-ben megjelent -ban kapott először szerepet. A moogle-ök különféle célokat szolgálnak a különböző játékokban, amelyekben megjelennek. Néha a játékállás elmentésére adnak lehetőséget vagy boltvezetőkként szolgálnak, míg máskor a csatákban is segédkezhetnek vagy akár játszható szereplők is lehetnek."
"http://hu.dbpedia.org/resource/Moogle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moogle?oldid=23062601&ns=0"
"http://hu.dbpedia.org/resource/Moogle","http://dbpedia.org/ontology/wikiPageLength",5297
"http://hu.dbpedia.org/resource/Moogle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moogle"
"http://hu.wikipedia.org/wiki/Moogle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moogle"
