"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mocsolád (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",104654
"http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16677370
"http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mocsolád_(egyértelműsítő_lap)?oldid=16677370&ns=0"
"http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",99
"http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mocsolád_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mocsolád","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mocsolád_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mocsolád_(egyértelműsítő_lap)"
