"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/2000/01/rdf-schema#label","Sarkadi Kiss János"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://dbpedia.org/ontology/wikiPageID",1023017
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://dbpedia.org/ontology/wikiPageRevisionID",22985551
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1998-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/házastárs","Mészöly Zsófia"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/kép","Sarkadi Kiss János.jpg"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/név","Sarkadi Kiss János"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyula_(település)"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://hu.dbpedia.org/property/kitüntetései","Komor-gyűrű 

Komor-gyűrű 

Komor - gyűrű

A közönségszavazás alapján 
2010/2011. legjobb színésze 
2012/2013. legjobb színésze , legjobb epizód szereplő 
2015/2016. legjobb színésze 
Kazinczy díj 1988.
Kaposvár város szolgálatáért díj 2015.
Prima Primissima Somogy megyei díj 2018."
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://dbpedia.org/ontology/abstract","Sarkadi Kiss János (Gyula, 1974. október 16. –) magyar színész, a Csiky Gergely Színház társulatának tagja ."
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkadi_Kiss_János?oldid=22985551&ns=0"
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://dbpedia.org/ontology/wikiPageLength",7093
"http://hu.dbpedia.org/resource/Sarkadi_Kiss_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkadi_Kiss_János"
"http://hu.wikipedia.org/wiki/Sarkadi_Kiss_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkadi_Kiss_János"
