"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/2000/01/rdf-schema#label","Tények a tányéron"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ghlvq"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/wikiPageID",910042
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/wikiPageRevisionID",22963146
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foodnetwork.com/shows/food-detectives"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fid=e981fa06cdaa824db188ae32247904e219"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/eredetiAdó","Cooking Channel"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/eredetiAdó","Food Network"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/eredetiCím","Food Detectives"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/honlap","www.foodnetwork.com/shows/food-detectives"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/imdbId",1282232
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/játékidő",25
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/műfaj","élelmiszer-tudományi műsor"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/műsorvezető","Ted Allen"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/műsorvezető",""
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/műsorvezető","Dr. Adam Ruben"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/operatőr","Stephen M. Lyons"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/porthuId",122948
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/producer","Elizabeth Ashe"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/producer","Danny Lyu"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/producer","Kay Rothman"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/rendező","Vivian Sorenson"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/státusz","befejezett"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/utolsóSugárzás",2008
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vezetőProducer","Nicholas Panagopulos"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vezetőProducer","Lynn Sadofsky"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vezetőProducer","Kristin Sage Rockermann"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vágó","Kay Rothman"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vágó","Michael Bartolomeo"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/vágó","Kelly McInerney"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://hu.dbpedia.org/property/író","Flora White"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/abstract","A Tények a tányéron (eredeti cím: Food Detectives) 2008-as amerikai televíziós élelmiszer-tudományi műsor, amelyet vezetésével sugároztak Észak-Amerikában a Food Network-ön. Ted Allen, miután több élelmiszerrel kapcsolatos vizsgálatot lefolytatott a Popular Science magazinnak, étellel kapcsolatos tévhiteket vizsgál, mint például a gyömbér hatásosságát a tengeribetegség kezelésében. Mindehhez olyan tudósok és mikrobiológusok segítségét veszi igénybe, mint Dr. Adam Ruben és a Popular Science stábja, akik mellett Allen asszisztál a képernyőn, az úgynevezett Food Techs élelmiszervizsgálatok során gyakran a háttérből közreműködve vesz részt az egyszerű tapasztalatok feltárásában egy sor étellel kapcsolatos mítosszal, hittel, praktikával és népszokással kapcsolatban."
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/status","befejezett"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Ted_Allen"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tények_a_tányéron?oldid=22963146&ns=0"
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://dbpedia.org/ontology/wikiPageLength",12165
"http://hu.dbpedia.org/resource/Tények_a_tányéron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tények_a_tányéron"
"http://hu.wikipedia.org/wiki/Tények_a_tányéron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tények_a_tányéron"
