"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phablet","http://www.w3.org/2000/01/rdf-schema#label","Phablet"
"http://hu.dbpedia.org/resource/Phablet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógéptípusok"
"http://hu.dbpedia.org/resource/Phablet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Phablet","http://dbpedia.org/ontology/wikiPageID",1458167
"http://hu.dbpedia.org/resource/Phablet","http://dbpedia.org/ontology/wikiPageRevisionID",22088111
"http://hu.dbpedia.org/resource/Phablet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Phablet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phablet","http://dbpedia.org/ontology/abstract","A phablet a mobilok olyan osztálya, mely az okostelefonok és a tabletek között helyezkedik el. A phablet szó egy szóösszerántás a phone és a tablet szavakból. A phabletek népszerűsége 2012-ben nőtt meg, miután megjelent a Samsung Galaxy Note II. Számos okostelefon-gyártótól jelentek meg készülékek azóta, például a Lenovo, LG, HTC, Huawei, és a Sonytól is. A Samsung 2012-ben több mint 25.6 millió phabletet értékesített. 2014-ben utolérte az asztali számítógépek és a laptopok értékesítési adatait. A The New York Times szerint a phablet válhat a domináns számítástechnikai eszközzé a jövőben."
"http://hu.dbpedia.org/resource/Phablet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phablet?oldid=22088111&ns=0"
"http://hu.dbpedia.org/resource/Phablet","http://dbpedia.org/ontology/wikiPageLength",11508
"http://hu.dbpedia.org/resource/Phablet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phablet"
"http://hu.wikipedia.org/wiki/Phablet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phablet"
