"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/2000/01/rdf-schema#label","Crecchio"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6dj"
"http://hu.dbpedia.org/resource/Crecchio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/wikiPageID",339538
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/wikiPageRevisionID",23630261
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Crecchio","http://xmlns.com/foaf/0.1/name","Crecchio"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/kép","Centro storico .jpg"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/képaláírás","Centro központja"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/név","Crecchio"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/terület",19.35
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/címer","Crecchio.png"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/irányítószám",66014
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/népsűrűség",157.7
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/körzethívószám",871
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/frazionék","Cardetola, Casino Vezzani, Consalvi, Contrada Marcone, Mucchiarelli, San Polo, San Polo Stazione, Vassarella, via Piana, Villa Baccile, Villa Consalvi, Villa Formicone, Villa Mascitti, Villa Selciaroli, Villa Tucci, Villavalentini"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/tszf",209
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/térképE",14.3167
"http://hu.dbpedia.org/resource/Crecchio","http://hu.dbpedia.org/property/térképN",42.2833
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/abstract","Crecchio község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/areaCode","0871"
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/postalCode","66014"
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Crecchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crecchio?oldid=23630261&ns=0"
"http://hu.dbpedia.org/resource/Crecchio","http://dbpedia.org/ontology/wikiPageLength",3813
"http://hu.dbpedia.org/resource/Crecchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crecchio"
"http://hu.wikipedia.org/wiki/Crecchio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crecchio"
