"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geiserich_vandál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vandál_királyok"
"http://hu.dbpedia.org/resource/Gelimer_vandál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vandál_királyok"
"http://hu.dbpedia.org/resource/Gunthamund_vandál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vandál_királyok"
"http://hu.dbpedia.org/resource/Hilderich_vandál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vandál_királyok"
"http://hu.dbpedia.org/resource/Hunerich_vandál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vandál_királyok"
"http://hu.dbpedia.org/resource/Thrasamund_vandál_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vandál_királyok"
"http://hu.dbpedia.org/resource/Vandál_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vandál_királyok"
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://www.w3.org/2000/01/rdf-schema#label","Vandál királyok"
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://dbpedia.org/ontology/wikiPageID",641495
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21023114
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Vandál királyok"
"http://hu.dbpedia.org/resource/Kategória:Vandál_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vandál_királyok?oldid=21023114&ns=14"
