"subject","predicate","object"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/2000/01/rdf-schema#label","Turpi úrfi és a Beverly Hills-i macskák"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281xhg"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoom-filmek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/wikiPageID",1112341
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/wikiPageRevisionID",23458200
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/wikiPageExternalLink","http://hanna-barbera.wikia.com/wiki/Top_Cat_and_the_Beverly_Hills_Cats%7C%7C''Turpi"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/top-cat/top-cat-and-the-beverly-hills-cats-1060769/"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/bemutató",2
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/bemutató",1
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/forgalmazó","ZOOM"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/forgalmazó","Cartoon Network"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/forgalmazó","Syndication"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Barry_E._Blitzer"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","Henry Polic II"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","Linda Gary"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","John Stephenson"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","Leo DeLyon"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","Lilly Moon"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","Arnold Stang"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","Avery Schreiber"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/hang","Marvin Kaplan"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/kapcsolódóFilm","Macskalandra fel!"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/kapcsolódóSorozat","Turpi úrfi"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/magyarAdó","Cartoon Network, Boomerang"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/magyarAdó",2
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/producer","Bernard Wolf"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/producer","Jeff Hall"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/rendező","Ray Patterson"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/rendező","Charles A. Nichols"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/rendező","Paul Sommer"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/vezetőProducer","Joseph Barbera"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/vezetőProducer","William Hanna"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/vágó","Robert Ciaglia"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/vágó","Gil Iverson"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Sven_Libaek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/abstract","A Turpi úrfi és a Beverly Hills-i macskák (eredeti cím: Top Cat and the Beverly Hills Cats) 1987-ben bemutatott amerikai televíziós rajzfilm, amelyet rendezett. Az animációs játékfilm a producerei Jeff Hall és . A forgatókönyvet írta, a zenéjét szerezte. A tévéfilm a Hanna-Barbera gyártásában készült. Műfaja filmvígjáték. Amerikában 1988. március 20-án a sugározta. Magyarországon két szinkronos változat is készült belőle, amelyekből az elsőt 1992-ben adták ki VHS-en, a másodikat 2004. november 1-jén a Cartoon Network-ön vetítették le a televízióban."
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ray_Patterson"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Paul_Sommer"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Charles_A._Nichols"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ZOOM"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Cartoon_Network_(Közép-_és_Kelet-Európa)"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Syndication"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sven_Libaek"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bernard_Wolf"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Barry_E._Blitzer"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turpi_úrfi_és_a_Beverly_Hills-i_macskák?oldid=23458200&ns=0"
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://dbpedia.org/ontology/wikiPageLength",6893
"http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turpi_úrfi_és_a_Beverly_Hills-i_macskák"
"http://hu.wikipedia.org/wiki/Turpi_úrfi_és_a_Beverly_Hills-i_macskák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turpi_úrfi_és_a_Beverly_Hills-i_macskák"
