"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi István Szakközépiskola és Gimnázium"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_középiskolái"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_István_emlékezete"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageID",1049598
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",22279061
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sziszki.hu"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://xmlns.com/foaf/0.1/name","Százhalombattai Széchenyi István Szakközépiskola és Gimnázium"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_István_Szakközépiskola_és_Gimnázium","http://hu.dbpedia.org/property/cím",2440
