"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://www.w3.org/2000/01/rdf-schema#label","Andrea Pollack"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(úszás)"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schweriniek"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_úszók"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NDK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1976)"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1980)"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://dbpedia.org/ontology/wikiPageID",1618354
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://dbpedia.org/ontology/wikiPageRevisionID",23721048
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/halálozásiDátum",2019
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-S0709-0009, Andrea Pollack.jpg"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/képaláírás",1977
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/magasság",166
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/név","Andrea Pollack"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/teljesNév","Andrea Pollack"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/klub","SC Dynamo Berlin"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/versenyszám","pillangó, gyors"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/állampolgárság","német"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/súly",61
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Német_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Schwerin"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://dbpedia.org/ontology/abstract","Andrea Pollack (Schwerin, Mecklenburg-Elő-Pomeránia, 1961. május 8. – Berlin, 2019. március 13.) háromszoros olimpiai bajnok német úszónő."
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrea_Pollack?oldid=23721048&ns=0"
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://dbpedia.org/ontology/wikiPageLength",5285
"http://hu.dbpedia.org/resource/Andrea_Pollack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrea_Pollack"
"http://hu.wikipedia.org/wiki/Andrea_Pollack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrea_Pollack"
