"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/2000/01/rdf-schema#label","Johann von Herbeck"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275z3_"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karnagyok"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_karmesterek"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://dbpedia.org/ontology/wikiPageID",1091742
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://dbpedia.org/ontology/wikiPageRevisionID",22782368
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/046/pc004693.html%234"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_Állami_Opera_igazgatói"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/kép","Johann Ritter von Herbeck.jpg"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/képaláírás","Johann Ritter von Herbeck"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/046/pc004693.html%234"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://hu.dbpedia.org/property/szócikk","Herbeck"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://dbpedia.org/ontology/abstract","Johann von Herbeck lovag (Bécs, 1831. december 25. – Bécs, 1877. október 28.) osztrák zeneszerző és karmester."
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_von_Herbeck?oldid=22782368&ns=0"
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Johann_von_Herbeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_von_Herbeck"
"http://hu.wikipedia.org/wiki/Johann_von_Herbeck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_von_Herbeck"
