"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://www.w3.org/2000/01/rdf-schema#label","Ankan japán császár"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_uralkodók"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:466-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageID",1378172
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22236104
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-transl-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/251325323"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/59145842"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/wcpa/oclc/194887"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nihongi-chronicles-of-japan-from-the-earliest-times-to-ad-697/oclc/448337491&referer=brief_results"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=4XXIdN3mE_4C&printsec=frontcover&dq=the+meaning+of+shinto&cd=1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=tVv6OAAACAAJ&dq="
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=SLAeAAAAMAAJ&q=The+Imperial+House+of+Japan&dq=The+Imperial+House+of+Japan&client=firefox-a&pgis=1"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=_oEfAAAAYAAJ&client=firefox-a"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=w4f5FrmIJKIC&dq=Gukansho&source=gbs_navlinks_s"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://xmlns.com/foaf/0.1/name","27. császára"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://xmlns.com/foaf/0.1/name","Ankan"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_császárai"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Keitai_császár"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/halálozásiDátum",536
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/megnevezés",27
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/nyughelye","Furuchi no Takaya no oka no misasagi"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/név","Ankan"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/születésiDátum",466
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/uralkodásKezdete",531
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/uralkodásVége","--12-17"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Senka_császár"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://hu.dbpedia.org/property/állam","Japán"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/abstract","Ankan japán császár (安閑天皇; Hepburn: Ankan-tennō) volt Japán 27. császára az utódlás hagyományos sorrendje szerint . Nincsenek biztos dátumok arra vonatkozóan, hogy pontosan mikor élt vagy uralkodott, de a hagyomány úgy tartja, hogy 531-től 536-ig ült a trónon."
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Oszaka"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Keitai_császár"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Ankan_japán_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Senka_császár"
