"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnabás_apostol","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/2000/01/rdf-schema#label","Szalamisz (Ciprus)"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khg6"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_ókori_királyságai"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_egykori_települései"
"http://hu.dbpedia.org/resource/Szalamisz_(Ciprus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_települések"
