"subject","predicate","object"
"http://hu.dbpedia.org/resource/AN/APG–77","http://hu.dbpedia.org/property/hordozóeszköz","http://hu.dbpedia.org/resource/F–22_Raptor"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","F–22 Raptor"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hjmr"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageID",101587
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageRevisionID",23648046
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww4/f/849"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/f-22.htm"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretprojects.co.uk/forum/index.php/topic,2186.0.html"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928051410/http:/harcirepulok.hu/htka_plugins/content/content.php%3Fcontent.5.1"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090321201631/http:/www.f-22raptor.com/"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretprojects.co.uk/forum/index.php/topic,111.0.html"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f22fighter.com/"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretprojects.co.uk/"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/f-22.htm"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020105115436/http:/www.aeronautics.ru/nws002/f22/systems.htm"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=2309"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avf22.html"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s188567700.online.de/forum/viewtopic.php%3Ft=801"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222171603/http:/www.f22-raptor.com/index.html"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ausairpower.net/raptor.html"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://xmlns.com/foaf/0.1/name","F–22 Raptor"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:5grep"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_légierő_fegyverei"
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/F–22_Raptor","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
