"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antónia","http://www.w3.org/2000/01/rdf-schema#label","Antónia"
"http://hu.dbpedia.org/resource/Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Antónia","http://dbpedia.org/ontology/wikiPageID",6513
"http://hu.dbpedia.org/resource/Antónia","http://dbpedia.org/ontology/wikiPageRevisionID",22962383
"http://hu.dbpedia.org/resource/Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Antónia","http://dbpedia.org/ontology/abstract","Az Antónia latin eredetű női név, az Antonius (magyarul Antal) férfinév olasz női párja."
"http://hu.dbpedia.org/resource/Antónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antónia?oldid=22962383&ns=0"
"http://hu.dbpedia.org/resource/Antónia","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/Antónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antónia"
"http://hu.wikipedia.org/wiki/Antónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antónia"
