"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/2000/01/rdf-schema#label","Párnakönyv"
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fpj2"
"http://hu.dbpedia.org/resource/Párnakönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Párnakönyv","http://dbpedia.org/ontology/wikiPageID",159931
"http://hu.dbpedia.org/resource/Párnakönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23254972
"http://hu.dbpedia.org/resource/Párnakönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091028023820/http:/home.infionline.net/~ddisse/shonagon.html"
"http://hu.dbpedia.org/resource/Párnakönyv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501021943/http:/www.kyotojournal.org/kjselections/kjshonagon.html"
"http://hu.dbpedia.org/resource/Párnakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Párnakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Párnakönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Párnakönyv","http://hu.dbpedia.org/property/kép","Sei Shonagon2.jpg"
"http://hu.dbpedia.org/resource/Párnakönyv","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Párnakönyv","http://dbpedia.org/ontology/abstract","A Párnakönyv (Makura no szósi) Szei Sónagon japán udvarhölgy naplója a 990-es évekből és az 1000-es évek elejéről. Költőisége irodalmi jelentőségűvé teszi ezt az egyik legrégebbről fennmaradt, prózában írott japán művet."
"http://hu.dbpedia.org/resource/Párnakönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Párnakönyv?oldid=23254972&ns=0"
"http://hu.dbpedia.org/resource/Párnakönyv","http://dbpedia.org/ontology/wikiPageLength",1814
"http://hu.dbpedia.org/resource/Párnakönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Párnakönyv"
"http://hu.wikipedia.org/wiki/Párnakönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Párnakönyv"
