"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arauca_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói"
"http://hu.dbpedia.org/resource/Catatumbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://www.w3.org/2000/01/rdf-schema#label","Venezuela folyói"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://dbpedia.org/ontology/wikiPageID",782584
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13328229
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuela_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuela folyói"
"http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venezuela_folyói?oldid=13328229&ns=14"
"http://hu.dbpedia.org/resource/Orinoco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói"
"http://hu.dbpedia.org/resource/Rio_Negro_(Amazonas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_folyói"
