"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://www.w3.org/2000/01/rdf-schema#label","A kékszakállú herceg vára (opera)"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bkf_"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operák"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_színpadi_művei"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyfelvonásos_operák"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageID",47200
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23898062
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operadis-opera-discography.org.uk/CLBABLUE.HTM"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112170134/http:/www.filmkultura.hu/regi/2005/articles/films/kekszakall.hu.html"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180607181054/http:/www.opera.hu/musor/megtekint/kekszakallu100-vajda-gergely-barbie-blue-bartok-a-kekszakallu-herceg-vara-2017/eloadas-201806051900/%7Carchivedate=2018-06-07"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/dalszoveg/12801/kekszakallu-herceg-vara-(opera)/libretto-zeneszoveg.html"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napkut.hu/naput_2001/2001_04/040.htm"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/konyvtaraink/kozponti_konyvtar/zenei_gyujtemeny/zenei_kalendarium/bartok_bela/bartok_szinpadi_zeneje/%3Farticle_hid=12808"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111130013047/http:/www.sulinet.hu/tart/fcikk/Kjb/0/14373/1%23"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/85537"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkultura.hu/regi/2005/articles/films/kekszakall.hu.html"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=k%C3%A9kszak%C3%A1ll%C3%BA+herceg+v%C3%A1ra&um=1&ie=UTF-8&ei=422GSomfLo7-mwOIrY3QBA&sa=X&oi=image_result_group&ct=title&resnum=4"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opera.hu/musor/megtekint/kekszakallu100-vajda-gergely-barbie-blue-bartok-a-kekszakallu-herceg-vara-2017/eloadas-201806051900%7Ctitle=K%C3%A9kszak%C3%A1ll%C3%BA100"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00247/07423.htm"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304140147/http:/www.napkut.hu/naput_2001/2001_04/040.htm"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Kjb/0/14373/1"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konyvtar-siofok.hu/zenebartok/kekszakalu.html"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","Till Géza"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Winkler_Gábor_(orvos)"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","Kertész Iván"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","Paul Banks"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","Ady Endre"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","Balázs Béla"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","Ujfalussy József"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/author","Tótfalusi István"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/authorlink","Ady Endre"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/authorlink","Balázs Béla"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/authorlink","Ujfalussy József"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/authorlink","Tótfalusi István"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/cím","A kékszakállú herceg vára"
"http://hu.dbpedia.org/resource/A_kékszakállú_herceg_vára_(opera)","http://hu.dbpedia.org/property/date",2018
