"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allobroxok","http://www.w3.org/2000/01/rdf-schema#label","Allobroxok"
"http://hu.dbpedia.org/resource/Allobroxok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fbgn"
"http://hu.dbpedia.org/resource/Allobroxok","http://dbpedia.org/ontology/wikiPageID",1571797
"http://hu.dbpedia.org/resource/Allobroxok","http://dbpedia.org/ontology/wikiPageRevisionID",20264712
"http://hu.dbpedia.org/resource/Allobroxok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Allobrogok"
"http://hu.dbpedia.org/resource/Allobroxok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Allobroxok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Allobroxok?oldid=20264712&ns=0"
"http://hu.dbpedia.org/resource/Allobroxok","http://dbpedia.org/ontology/wikiPageLength",42
"http://hu.dbpedia.org/resource/Allobroxok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Allobroxok"
"http://hu.wikipedia.org/wiki/Allobroxok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Allobroxok"
