"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kézilabda_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Magyar_Kézilabda_Szövetség","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5g1f"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_sportszövetségek"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://dbpedia.org/ontology/wikiPageID",206454
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",20462552
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_kézilabda"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Kézilabda-szövetség (International Handball Federation; IHF) a kézilabda sportág legfőbb nemzetközi szervezete. Az 1946. július 11-én alapított szervezet székhelye Svájcban, Bázelben található. A szövetségnek 2015 novemberében 204 tagországa volt. Az IHF elnöke jelenleg az egyiptomi Dr. Hassan Mustafa. Ez a szervezet írja ki a kétévenként megrendezésre kerülő férfi- és női kézilabda-világbajnokságot."
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Kézilabda-szövetség?oldid=20462552&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://dbpedia.org/ontology/wikiPageLength",1463
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_kézilabdában","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Román_Kézilabda-szövetség","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/IHF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/International_Handball_Federation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Kézilabda-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Kézilabda-szövetség"
