"subject","predicate","object"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/2000/01/rdf-schema#label","1579 Herrick"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3lry"
"http://hu.dbpedia.org/resource/1579_Herrick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1579_Herrick","http://dbpedia.org/ontology/wikiPageID",530104
"http://hu.dbpedia.org/resource/1579_Herrick","http://dbpedia.org/ontology/wikiPageRevisionID",23737412
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.68
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/albedó",0.052
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/altNevek",1948
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/aphélium",579862964
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/felfedezésIdeje",1948
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/felszállóCsomó",184.415
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/félNagytengely",512762679
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/inklináció",8.782
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/közepesAnomália",136.856
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/név",1579
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/perihélium",445662394
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/perihéliumSzöge",282.571
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/periódus",6.35
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/periódus",2317.85
"http://hu.dbpedia.org/resource/1579_Herrick","http://hu.dbpedia.org/property/átlagosÁtmérő","42.73"
"http://hu.dbpedia.org/resource/1579_Herrick","http://dbpedia.org/ontology/abstract","Az 1579 Herrick (ideiglenes jelöléssel 1948 SB) egy kisbolygó a Naprendszerben. fedezte fel 1948. szeptember 30-án, Uccleban."
"http://hu.dbpedia.org/resource/1579_Herrick","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1579_Herrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1579_Herrick?oldid=23737412&ns=0"
"http://hu.dbpedia.org/resource/1579_Herrick","http://dbpedia.org/ontology/wikiPageLength",1785
"http://hu.dbpedia.org/resource/1579_Herrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1579_Herrick"
"http://hu.wikipedia.org/wiki/1579_Herrick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1579_Herrick"
