"subject","predicate","object"
"http://hu.dbpedia.org/resource/48._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Gene_Kelly"
"http://hu.dbpedia.org/resource/Betsy_Blair","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gene_Kelly"
"http://hu.dbpedia.org/resource/Betsy_Blair","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gene_Kelly"
"http://hu.dbpedia.org/resource/César-díjak_1984","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Gene_Kelly"
"http://hu.dbpedia.org/resource/Egy_amerikai_Párizsban_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gene_Kelly"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Gene Kelly"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036jb"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díjasok"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://dbpedia.org/ontology/wikiPageID",350739
"http://hu.dbpedia.org/resource/Gene_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",23173647
"http://hu.dbpedia.org/resource/Gene_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111213061945/http:/www.findadeath.com/Deceased/k/Gene%20Kelly/gene_kelly.htm"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/learning/general/onthisday/bday/0823.html"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wnet/americanmasters/database/kelly_g_homepage.html"
"http://hu.dbpedia.org/resource/Gene_Kelly","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmvilag.blog.hu/2012/08/27/100_eve_szuletett_gene_kelly"
