"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://www.w3.org/2000/01/rdf-schema#label","Keeling-görbe"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wcn"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://dbpedia.org/ontology/wikiPageID",228080
"http://hu.dbpedia.org/resource/Keeling-görbe","http://dbpedia.org/ontology/wikiPageRevisionID",20206691
"http://hu.dbpedia.org/resource/Keeling-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100317115454/http:/earthguide.ucsd.edu/globalchange/keeling_curve/01.html"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npr.org/templates/story/story.php%3FstoryId=9885767"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://scrippsco2.ucsd.edu/"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Globális_felmelegedés"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://dbpedia.org/ontology/abstract","A Keeling-görbe egy grafikon, mely a légkör szén-dioxid-koncentrációjának (CO2) változását ábrázolja 1958-tól kezdve napjainkig, ezzel mutatja az üvegházhatás és a globális felmelegedés alakulását. Nevét Charles David Keelingről kapta, aki a tagjaként elsőnek kezdett méréseket folytatni Hawaii Mauna Loa hegyén 1958-tól. A mérések tisztán megmutatják a CO2 növekedését az atmoszférában. 1958-ban 315 (milliomod térfogatrész) a szén-dioxid-koncentráció, ez az adat 2006-ra 380 ppmv-re emelkedett. A sarkokon lévő jégmagban lévő buborékokból kiderült, hogy a levegő CO2-koncentrációja a 280 ppmv értéket soha nem haladta meg az elmúlt 450 000 év során. Az üvegházhatású gázok közé tartozik a CO2, mely növeli a globális felmelegedést. Jól megfigyelhető a képen az évszakok váltakozásából adódó fűrészfog-effektus."
"http://hu.dbpedia.org/resource/Keeling-görbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keeling-görbe?oldid=20206691&ns=0"
"http://hu.dbpedia.org/resource/Keeling-görbe","http://dbpedia.org/ontology/wikiPageLength",1655
"http://hu.dbpedia.org/resource/Keeling-görbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keeling-görbe"
"http://hu.wikipedia.org/wiki/Keeling-görbe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keeling-görbe"
