"subject","predicate","object"
"http://hu.dbpedia.org/resource/Timon","http://www.w3.org/2000/01/rdf-schema#label","Timon"
"http://hu.dbpedia.org/resource/Timon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Timon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Timon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Timon","http://dbpedia.org/ontology/wikiPageID",19130
"http://hu.dbpedia.org/resource/Timon","http://dbpedia.org/ontology/wikiPageRevisionID",23579829
"http://hu.dbpedia.org/resource/Timon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Timon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Timon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Timon","http://dbpedia.org/ontology/abstract","A Timon görög eredetű férfinév, jelentése: tisztelt, megbecsült."
"http://hu.dbpedia.org/resource/Timon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Timon?oldid=23579829&ns=0"
"http://hu.dbpedia.org/resource/Timon","http://dbpedia.org/ontology/wikiPageLength",1009
"http://hu.dbpedia.org/resource/Timon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Timon"
"http://hu.wikipedia.org/wiki/Timon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Timon"
